type,entity_name,entity_number,CMS number,frn,location_id,address_primary,city,state,zip_code,longitude,latitude,explanation,need,availability
L,Ainsworth Public Library,,,,,445 NORTH MAIN STREET,AINSWORTH,NE,69210,-99.86263889,42.55048272,,50,50
L,Albion Public Library,,,,1096080635,437 SOUTH 3RD STREET,ALBION,NE,68620,-97.9996735,41.68910453,,100,100
L,Hoesch Memorial Library,,,,,1119 SECOND STREET,ALMA,NE,68920,-99.36947547,40.0993989,,100,100
L,Ansley Township Library,,,,1115263879,619 MAIN STREET,ANSLEY,NE,68814,-99.38070211,41.28789198,,,
L,Arapahoe Public Library,,,,1146070389,306 NEBRASKA AVENUE,ARAPAHOE,NE,68922,-99.89760372,40.30126579,,100,100
L,Arcadia Township Library,,,,,100 SOUTH REYNOLDS,ARCADIA,NE,68815,-99.12540656,41.42306911,,12,12
L,Arlington Public Library,,,,1034683943,410 WEST ELM STREET,ARLINGTON,NE,68002,-96.35256943,41.4538232,,500,1000
L,Arthur County Library,,,,,205 FIR STREET,ARTHUR,NE,69121,-101.69149282,41.56968206,,12,12
L,Ashland Public Library,,,,,1324 SILVER STREET,ASHLAND,NE,68003,-96.36771509,41.03915304,,100,100
L,Atkinson Public Library,,,,1096546604,210 WEST STATE STREET,ATKINSON,NE,68713,-98.98013216,42.53128528,,1000,1000
L,Auburn Memorial Library,,,,1076995504,1810 COURTHOUSE AVENUE,AUBURN,NE,68305,-95.84290518,40.38574857,,100,100
L,Alice M. Farr Memorial Library,,,,1039953984,1603 L STREET,AURORA,NE,68818,-97.997081,40.86754911,,50,50
L,Axtell Public Library,,,,1133052728,305 NORTH MAIN STREET,AXTELL,NE,68924,-99.12666045,40.47877697,,100,100
L,Bancroft Public Library,,,,,103 E. POPLAR,BANCROFT,NE,68004,-96.57134656,42.01282337,,500,1000
L,Bartley Public Library,,,,1037440002,411 COMMERCIAL,BARTLEY,NE,69020,-100.30589332,40.25276156,,12,12
L,Rock County Public Library,,,,1103437688,201 EAST BERTHA,BASSETT,NE,68714,-99.53647291,42.58329575,,50,50
L,Lied Battle Creek Public Library,,,,1063980651,100 S. 4TH STREET,BATTLE CREEK,NE,68715,-97.60112603,41.9993133,,50,50
L,Bayard Public Library,,,,1084709647,509 AVENUE A,BAYARD,NE,69334,-103.32564935,41.75569946,,500,1000
L,Beatrice Public Library,,,,1031967183,100 NORTH 16TH STREET,BEATRICE,NE,68310,-96.732388,40.26633259,,6,6
L,Beaver City Public Library,,,,1146070164,408 10TH STREET,BEAVER CITY,NE,68926,-99.82704008,40.13548847,,100,100
L,Beaver Crossing Community Library,,,,1063844350,728 DIMERY AVENUE,BEAVER CROSSING,NE,68313,-97.2824161,40.77854454,,1.5,1.5
L,Karlen Memorial Library,,,,1135455720,815 3RD STREET,BEEMER,NE,68716,-96.80556131,41.92984235,,100,100
L,Bellevue Public Library,,,,1313017524,1003 LINCOLN ROAD,BELLEVUE,NE,68005,-95.90757958,41.15005748,,50,50
L,Bennington Public Library,,,,1343269703,11401 N 156th St,BENNINGTON,NE,68007,-96.15839057,41.3633453,,50,50
L,Blair Public Library,,,,1034691778,2233 CIVIC DR,BLAIR,NE,68008,-96.14629609,41.55396533,,100,100
L,Bloomfield Public Library,,,,1121987645,121 SOUTH BROADWAY,BLOOMFIELD,NE,68718,-97.64569521,42.59881869,,24,24
L,Blue Hill Public Library,,,,1021240614,317 WEST GAGE STREET,BLUE HILL,NE,68930,-98.44716386,40.33254739,,500,1000
L,Bridgeport Public Library,,,,1084708525,722 MAIN STREET,BRIDGEPORT,NE,69336,-103.09953238,41.66740287,,100,100
L,Broadwater Public Library,,,,1084708476,251 N STARR ST,BROADWATER,NE,69125,-102.85117331,41.59761678,,100,100
L,Broken Bow Public Library,,,,1115266832,626 SOUTH D STREET,BROKEN BOW,NE,68822,-99.63741428,41.40260688,,100,100
L,Bruning Public Library,,,,,117 MAIN STREET,BRUNING,NE,68322,-97.56859953,40.33621125,,50,50
L,Garfield County Library,,,,,217 G STREET,BURWELL,NE,68823,-99.1274847,41.78206857,,50,50
L,Byron Public Library,,,,1393569288,119 KANSAS AVE.,BYRON,NE,68325,-97.76904584,40.00364099,,1.5,1.5
L,Nigel Sprouse Memorial Library,,,,1115269488,102 EAST KIMBALL,CALLAWAY,NE,68825,-99.92529824,41.29080904,,50,50
L,Butler Memorial Library,,,,1146075195,621 PENN,CAMBRIDGE,NE,69022,-100.16752139,40.28224267,,500,1000
L,Lied Carroll Public Library,,,,1119740593,506 MAIN STREET,CARROLL,NE,68723,-97.18921205,42.27596177,,,
L,Cedar Rapids Public Library,,,,1096083217,423 WEST MAIN STREET,CEDAR RAPIDS,NE,68627,-98.14891862,41.5599665,,18,18
L,Central City Public Library,,,,1133587190,1604 15TH AVENUE,CENTRAL CITY,NE,68826,-97.99894603,41.11584914,,500,1000
L,Ceresco Community Library,,,,1108066203,425 SOUTH 2ND STREET,CERESCO,NE,68017,-96.64498366,41.05652392,,500,500
L,Chadron Public Library,,,,1092237315,507 BORDEAUX STREET,CHADRON,NE,69337,-102.99995401,42.82612183,,100,100
L,Chappell Memorial Library & Art Gallery,,,,1077142494,289 BABCOCK AVENUE,CHAPPELL,NE,69129,-102.47103705,41.09349453,,50,50
L,Clarks Public Library,,,,1133583700,101 WEST AMITY STREET,CLARKS,NE,68628,-97.8378253,41.21668727,,,
L,Clarkson Public Library,,,,1050797523,318 PINE STREET,CLARKSON,NE,68629,-97.12243507,41.72479119,,3,3
L,Clay Center Public Library,,,,1074572841,117 WEST EDGAR STREET,CLAY CENTER,NE,68933,-98.05525087,40.52075185,,500,1000
L,Clearwater Public Library,,,,1023354791,626 MAIN STREET,CLEARWATER,NE,68726,-98.1883013,42.16965349,,50,50
L,Columbus Public Library,,,,1287974716,2419 14TH STREET,COLUMBUS,NE,68601,-97.3571423,41.43021663,,100,100
L,Wilson Public Library,,,,1100452962,910 MERIDIAN,COZAD,NE,69130,-99.98593191,40.86109657,,100,100
L,Crawford Public Library,,,,1092234202,601 SECOND STREET,CRAWFORD,NE,69339,-103.41326669,42.68347078,,500,500
L,Creighton Public Library,,,,1121975708,701 STATE STREET,CREIGHTON,NE,68729,-97.90494547,42.46756955,,500,1000
L,Crete Public Library,,,,,1515 FOREST AVENUE,CRETE,NE,68333,-96.9531636,40.62721524,,50,50
L,Eastern Township Library,,,,1393823083,206 WEST MAIN STREET,CROFTON,NE,68730,-97.49667949,42.73233202,,12,12
L,Culbertson Public Library,,,,,612 Wyoming,CULBERTSON,NE,69024,-100.83602655,40.22970172,,24,24
L,Klyte Burt Memorial Library,,,,1056703740,316 CENTER AVENUE,CURTIS,NE,69025,-100.51540411,40.6314506,,50,50
L,Dakota City Public Library,,,,1127339231,1710 BROADWAY,DAKOTA CITY,NE,68731,-96.42064126,42.41505995,,100,100
L,Davenport Public Library,,,,1119116925,109 NORTH MAPLE AVENUE,DAVENPORT,NE,68335,-97.81324779,40.31368813,,12,12
L,Daykin Public Library,,,,1067378940,201 MARY AVENUE,DAYKIN,NE,68338,-97.29751336,40.32036437,,,
L,Jennifer Reinke Public Library,,,,1119115477,311 EAST PEARL AVENUE,DESHLER,NE,68340,-97.72355065,40.14189971,,3,3
L,John Rogers Memorial Library,,,,,703 2ND STREET,DODGE,NE,68633,-96.8787932,41.72113461,,50,50
L,Dorchester Public Library,,,,1058181673,6TH & WASHINGTON,DORCHESTER,NE,68343,-97.11344814,40.64621723,,,
L,Elgin Public Library,,,,1023355787,503 SOUTH SECOND STREET,ELGIN,NE,68636,-98.08454015,41.97849277,,100,100
L,Elm Creek Public Library,,,,1033890909,241 NORTH TYLER STREET,ELM CREEK,NE,68836,-99.37335684,40.71872169,,100,100
L,Elmwood Public Library,,,,1143468743,124 WEST D STREET,ELMWOOD,NE,68349,-96.29502405,40.84164471,,50,50
L,Elwood Public Library,,,,1087194120,306 CALVERT ST,ELWOOD,NE,68937,-99.86007314,40.58819564,,12,12
L,Emerson Public Library,,,,1024065512,205 WEST 3RD,EMERSON,NE,68733,-96.72851833,42.2804549,,50,50
L,Eustis Public Library,,,,,108 NORTH MORTON STREET,EUSTIS,NE,69028,-100.0303859,40.66268794,,3,3
L,Exeter Public Library,,,,1076988399,202 SOUTH EXETER AVENUE,EXETER,NE,68351,-97.45014253,40.64403731,,6,6
L,Fairbury Public Library,,,,,601 7TH STREET,FAIRBURY,NE,68352,-97.1782794,40.13830664,,500,500
L,Fairfield Public Library,,,,1074572078,412 NORTH D STREET,FAIRFIELD,NE,68938,-98.10574858,40.43123443,,6,6
L,Fairmont Public Library,,,,1076987361,600 F STREET,FAIRMONT,NE,68354,-97.58523277,40.6352645,,500,1000
L,Falls City Library and Arts Center,,,,1111045331,1400 STONE STREET,FALLS CITY,NE,68355,-95.60290648,40.05939653,,500,1000
L,Farnam Public Library,,,,1100439314,310 MAIN STREET,FARNAM,NE,69029,-100.21478455,40.70588363,,,
L,Franklin Public Library,,,,1014976929,1502 P STREET,FRANKLIN,NE,68939,-98.95347146,40.09978423,,500,1000
L,Keene Memorial Library,,,,1287832103,925 NORTH BROAD STREET,FREMONT,NE,68025,-96.49816157,41.43925089,,100,100
L,Gilbert Public Library,,,,1058183052,628 SECOND STREET,FRIEND,NE,68359,-97.28554309,40.65380292,,6,6
L,Fullerton Public Library,,,,1111905419,903 BROADWAY,FULLERTON,NE,68638,-97.96857255,41.35609258,,50,50
L,Geneva Public Library,,,,1076987215,1043 G STREET,GENEVA,NE,68361,-97.59970416,40.52568758,,500,1000
L,Genoa Public Library,,,,,421 WILLARD AVENUE,GENOA,NE,68640,-97.7303765,41.44854791,,100,100
L,Gering Public Library,,,,1015049037,1055 P STREET,GERING,NE,69341,-103.66165203,41.82468935,,50,50
L,Gordon City Library,,,,,101 WEST 5TH STREET,GORDON,NE,69343,-102.20331631,42.80891549,,50,50
L,Gothenburg Public Library,,,,1100436750,1104 LAKE AVENUE,GOTHENBURG,NE,69138,-100.16061426,40.92973247,,100,100
L,Grand Island Public Library,,,,1042979794,1124 W. 2ND ST.,GRAND ISLAND,NE,68801,-98.3510627,40.92021069,,500,1000
L,Hastings Memorial Library,,,,1130601312,505 CENTRAL AVENUE,GRANT,NE,69140,-101.72517784,40.84410985,,100,100
L,Greenwood Public Library,,,,1393621196,619 MAIN STREET,GREENWOOD,NE,68366,-96.4402367,40.96271652,,24,24
L,Gretna Public Library,,,,1313054195,736 SOUTH STREET,GRETNA,NE,68028,-96.24865907,41.13604476,,100,100
L,Hartington Public Library,,,,1046294633,106 SOUTH BROADWAY,HARTINGTON,NE,68739,-97.26472742,42.62046632,,100,100
L,Harvard Public Library,,,,,309 NORTH CLAY AVENUE,HARVARD,NE,68944,-98.0972323,40.61931286,,,
L,Hastings Public Library,,,,1287949419,314 N DENVER AV,HASTINGS,NE,68901,-98.38860287,40.58678434,,500,1000
L,Cravath Memorial Library,,,,1109461472,243 NORTH MAIN,HAY SPRINGS,NE,69347,-102.68989312,42.68487633,,24,24
L,Hayes Center Public Library,,,,1090395999,407 TROTH STREET,HAYES CENTER,NE,69032,-101.01905913,40.51094415,,50,50
L,Hebron Secrest Library,,,,1119116026,146 NORTH 4TH STREET,HEBRON,NE,68370,-97.59040122,40.16759432,,50,50
L,Hemingford Public Library,,,,1064120889,812 BOX BUTTE AVENUE,HEMINGFORD,NE,69348,-103.07290746,42.32208796,,100,100
L,Hildreth Public Library,,,,1014981384,248 COMMERICAL AVENUE,HILDRETH,NE,68947,-99.04353851,40.33727346,,500,500
L,Holdrege Area Public Library,,,,1037456018,604 EAST AVENUE,HOLDREGE,NE,68949,-99.3699135,40.44021035,,100,100
L,Howells Public Library,,,,1050804833,130 NORTH 3RD STREET,HOWELLS,NE,68641,-97.00295504,41.7253405,,100,100
L,Bruun Memorial Library,,,,1111052416,730 3RD STREET,HUMBOLDT,NE,68376,-95.94632588,40.16288963,,12,12
L,Humphrey Public Library,,,,1287977902,307 MAIN STREET,HUMPHREY,NE,68642,-97.48463266,41.69171886,,24,24
L,Grant County Library,,,,1072713177,105 E HARRISON ST.,HYANNIS,NE,69350,-101.76073659,42.00003441,,50,50
L,Lied Imperial Public Library,,,,1080571158,703 BROADWAY,IMPERIAL,NE,69033,-101.64320468,40.51804941,,100,100
L,Kearney Public Library,,,,,2020 FIRST AVENUE,KEARNEY,NE,68847,-99.08316216,40.69616311,,500,1000
L,Kimball Public Library,,,,1393642317,208 SOUTH WALNUT,KIMBALL,NE,69145,-103.66168786,41.23635197,,500,1000
L,Leigh Public Library,,,,,153 MAIN STREET,LEIGH,NE,68643,-97.2382861,41.70326068,,500,1000
L,Lewellen Public Library,,,,,208 MAIN STREET,LEWELLEN,NE,69147,-102.1449526,41.32936959,,18,18
L,Lexington Public Library,,,,1100446340,907 NORTH WASHINGTON STREET,LEXINGTON,NE,68850,-99.74154124,40.78247348,,100,100
L,Lincoln City Libraries,,,,1011848520,136 SO. 14TH STREET,LINCOLN,NE,68508,-96.70109065,40.81282718,,500,1000
L,Litchfield Public Library,,,,1013951886,102 WEST BUFFORD STREET,LITCHFIELD,NE,68852,-99.15583273,41.15655007,,,
L,Nancy Fawcett Memorial Library,,,,,724 OBERFELDER STREET,LODGEPOLE,NE,69149,-102.6379246,41.14979213,,1000,1000
L,Louisville Public Library,,,,1143472370,217 MAIN STREET,LOUISVILLE,NE,68037,-96.16206253,41.00039045,,1.5,1.5
L,Loup City Library,,,,1013950097,800 NORTH 8TH STREET,LOUP CITY,NE,68853,-98.9686632,41.2826751,,500,1000
L,Lyman Public Library,,,,1015060205,313 JEFFERS STREET,LYMAN,NE,69352,-104.03878644,41.91646713,,6,6
L,Lyons Public Library,,,,1089419838,305 MAIN STREET,LYONS,NE,68038,-96.47560252,41.93752007,,100,100
L,McCook Public Library,,,,,802 NORRIS AVENUE,MCCOOK,NE,69001,-100.62582259,40.20479363,,500,1000
L,Sunshine Township Library,,,,1115271521,417 MAIN STREET,MASON CITY,NE,68855,-99.30022518,41.22370037,,,
L,Mead Public Library,,,,,316 SOUTH VINE,MEAD,NE,68041,-96.48909604,41.22717336,,18,18
L,Meadow Grove Public Library,,,,1063980047,205 MAIN STREET,MEADOW GROVE,NE,68752,-97.73442397,42.0287601,,12,12
L,Brenizer Public Library,,,,,430 WEST CENTER AVENUE,MERNA,NE,68856,-99.76257883,41.48408438,,6,6
L,Webermeier Memorial Library,,,,,617 2ND STREET,MILFORD,NE,68405,-97.05206934,40.77311395,,500,1000
L,Minatare Public Library,,,,,309 MAIN STREET,MINATARE,NE,69356,-103.50336749,41.80889886,,100,100
L,Jensen Memorial Library,,,,1133056902,443 NORTH KEARNEY AVENUE,MINDEN,NE,68959,-98.9463427,40.49893859,,500,1000
L,Mitchell Public Library,,,,,1449 CENTER AVENUE,MITCHELL,NE,69357,-103.80871929,41.94248415,,50,50
L,Morrill Public Library,,,,1015049952,119 EAST WEBSTER STREET,MORRILL,NE,69358,-103.92521732,41.96344024,,500,500
L,Hooker County Library,,,,1393719760,102 NORTH CLEVELAND AVENUE,MULLEN,NE,69152,-101.04502412,42.04226607,,50,50
L,Morton-James Public Library,,,,1145568173,923 FIRST CORSO,NEBRASKA CITY,NE,68410,-95.85740431,40.67570771,,100,100
L,Neligh Public Library,,,,1023351585,710 MAIN STREET,NELIGH,NE,68756,-98.02998136,42.13178619,,50,50
L,Nelson Public Library,,,,1031983879,73 EAST 4TH ST,NELSON,NE,68961,-98.06642444,40.2015239,,3,3
L,Newman Grove Public Library,,,,1063980146,615 HALE AVENUE,NEWMAN GROVE,NE,68758,-97.77630794,41.74659995,,100,100
L,Niobrara Public Library,,,,1121979537,"25414 PARK AVENUE, SUITE 3",NIOBRARA,NE,68760,-98.03049874,42.74976668,,12,12
L,Norfolk Public Library,,,,1063991488,308 W PROSPECT AVENUE,NORFOLK,NE,68701,-97.41116878,42.03648642,,500,1000
L,North Bend Public Library,,,,1287834713,110 E. 13TH ST.,NORTH BEND,NE,68649,-96.77990645,41.46859598,,100,100
L,North Loup Township Library,,,,,112 SOUTH B STREET,NORTH LOUP,NE,68859,-98.77412687,41.49518035,,6,6
L,North Platte Public Library,,,,1052780257,120 WEST 4TH STREET,NORTH PLATTE,NE,69101,-100.76358014,41.13650616,,500,1000
L,Lois Johnson Memorial Library,,,,1023352074,406 5TH STREET,OAKDALE,NE,68761,-97.96914123,42.06968459,,1.5,1.5
L,Oakland Public Library,,,,1393740783,110 EAST 3RD STREET,OAKLAND,NE,68045,-96.46651621,41.83568485,,50,50
L,Kathleen Lute Public Library,,,,,610 WEST A STREET,OGALLALA,NE,69153,-101.72131347,41.12950559,,12,12
L,Omaha Public Library,,,,1343404310,3020 S 84 STREET,OMAHA,NE,68124,-95.9358005,41.2581213,,500,1000
L,O'Neill Public Library,,,,1096535775,601 E. DOUGLAS ST.,O'NEILL,NE,68763,-98.64455376,42.45764,,100,100
L,Orchard Public Library,,,,1023352287,232 WINDOM STREET,ORCHARD,NE,68764,-98.24109174,42.33577941,,50,50
L,Ord Township Library,,,,1133058619,1718 M STREET,ORD,NE,68862,-98.93085033,41.60218895,,100,100
L,Cordelia B. Preston Memorial Library,,,,1140136616,510 SOUTH ORLEANS AVENUE,ORLEANS,NE,68966,-99.45503929,40.1294307,,18,18
L,Osceola Public Library,,,,1014449163,131 NORTH MAIN,OSCEOLA,NE,68651,-97.54690092,41.17798718,,500,500
L,Oshkosh Public Library,,,,,307 WEST 1ST STREET,OSHKOSH,NE,69154,-102.34565536,41.40497109,,50,50
L,Osmond Public Library,,,,1059466448,412 NORTH STATE STREET,OSMOND,NE,68765,-97.59700597,42.36000656,,50,50
L,Oxford Public Library,,,,,411 OGDEN STREET,OXFORD,NE,68967,-99.63374385,40.2505935,,12,12
L,Palisade Public Library,,,,1393595818,124 NORTH MAIN STREET,PALISADE,NE,69040,-101.10774963,40.34969882,,12,12
L,Palmyra Memorial Library,,,,,525 ILLINOIS PLACE,PALMYRA,NE,68418,-96.39051306,40.70461398,,,
L,Pawnee City Public Library,,,,1131694628,735 8TH STREET,PAWNEE CITY,NE,68420,-96.15220043,40.1105076,,500,500
L,Paxton Public Library,,,,1393509916,110 NORTH OAK STREET,PAXTON,NE,69155,-101.35627018,41.12347512,,50,50
L,House Memorial Library,,,,1029460925,220 THURSTON AVENUE,PENDER,NE,68047,-96.71368541,42.11326568,,50,50
L,Lied Pierce Public Library,,,,1059472896,207 WEST COURT,PIERCE,NE,68767,-97.52875423,42.20005354,,100,100
L,Pilger Public Library,,,,1021829550,120 NORTH MAIN STREET,PILGER,NE,68768,-97.05382929,42.00813384,,18,18
L,Plainview Public Library,,,,,209 N. PINE ST,PLAINVIEW,NE,68769,-97.78919342,42.35214564,,100,100
L,Plattsmouth Public Library,,,,1143476426,401 AVENUE A,PLATTSMOUTH,NE,68048,-95.88384466,41.01215066,,100,100
L,Polk Public Library,,,,,180 NORTH MAIN,POLK,NE,68654,-97.78396087,41.07657965,,100,100
L,Ponca Carnegie Library,,,,1024067436,200 WEST SECOND STREET,PONCA,NE,68770,-96.70677656,42.56383505,,50,50
L,Potter Public Library,,,,1086879152,333 CHESTNUT,POTTER,NE,69156,-103.31552237,41.21720679,,3,3
L,Lied Randolph Public Library,,,,1046297287,111 NORTH DOUGLAS,RANDOLPH,NE,68771,-97.35827311,42.37886398,,500,500
L,Ravenna Public Library,,,,1033911615,324 MILAN AVENUE,RAVENNA,NE,68869,-98.91133825,41.02608727,,1000,1000
L,Auld Public Library,,,,1021240178,537 NORTH WEBSTER,RED CLOUD,NE,68970,-98.51934795,40.09069635,,50,50
L,Rising City Community Library,,,,1088909111,675 MAIN STREET,RISING CITY,NE,68658,-97.29648715,41.1980883,,100,100
L,Rushville Public Library,,,,1109461640,207 SPRAGUE STREET,RUSHVILLE,NE,69360,-102.46096876,42.71749716,,18,18
L,Saint Edward Public Library,,,,1393591173,302 BEAVER STREET,ST. EDWARD,NE,68660,-97.86661505,41.56989292,,24,24
L,Saint Paul Public Library,,,,1393610875,1301 HOWARD AVENUE,ST. PAUL,NE,68873,-98.46526586,41.21343983,,100,100
L,Sargent Township Library,,,,1115274713,506 MAIN STREET,SARGENT,NE,68874,-99.37138604,41.64045883,,100,100
L,Schuyler Public Library,,,,,108 E. 18th Street,SCHUYLER,NE,68661,-97.05931232,41.45628196,,50,50
L,Lied Scottsbluff Public Library,,,,,1809 3RD AVENUE,SCOTTSBLUFF,NE,69361,-103.65860254,41.86495185,,100,100
L,Scribner Public Library,,,,1287830592,530 MAIN STREET,SCRIBNER,NE,68057,-96.66559804,41.66691572,,100,100
L,Seward Memorial Library,,,,,233 SOUTH 5TH STREET,SEWARD,NE,68434,-97.09797167,40.90662407,,500,1000
L,Shelton Public Library,,,,1033913261,313 C STREET,SHELTON,NE,68876,-98.73387288,40.77779404,,50,50
L,Virgil Biegert Public Library,,,,1076987214,214 NORTH MARKET STREET,SHICKLEY,NE,68436,-97.72320808,40.41665995,,18,18
L,Sidney Public Library,,,,1086883806,1112 12TH AVENUE,SIDNEY,NE,69162,-102.97924618,41.1426365,,500,1000
L,Silver Creek Township Library,,,,,309 VINE STREET,SILVER CREEK,NE,68663,-97.66348486,41.3153392,,24,24
L,Snyder Public Library,,,,1287821166,203 ASH STREET,SNYDER,NE,68664,-96.78869378,41.70390111,,3,3
L,South Sioux City Public Library,,,,1127346123,2121 DAKOTA AVENUE,SOUTH SIOUX CITY,NE,68776,-96.41403357,42.46941845,,100,100
L,Spencer Township Library,,,,1083925446,110 WEST MAIN STREET,SPENCER,NE,68777,-98.70154093,42.87406895,,,
L,Springfield Memorial Library,,,,1313066413,665 MAIN STREET,SPRINGFIELD,NE,68059,-96.12788033,41.08175146,,100,100
L,Stanton Public Library,,,,1021828117,1009 JACKPINE,STANTON,NE,68779,-97.22476442,41.95127982,,50,50
L,Logan County Library,,,,1020064951,317 MAIN STREET,STAPLETON,NE,69163,-100.51302272,41.48032683,,100,100
L,Stratton Public Library,,,,,411 BAILEY ST. SUITE 2,STRATTON,NE,69043,-101.22675414,40.14838148,,3,3
L,Stromsburg Public Library,,,,1014452375,320 CENTRAL STREET,STROMSBURG,NE,68666,-97.59423592,41.11386417,,100,100
L,Stuart Township Library,,,,1096537639,209 MAIN STREET,STUART,NE,68780,-99.14256891,42.59937738,,500,1000
L,Maxine White Sutherland Public Library,,,,,900 2ND STREET,SUTHERLAND,NE,69165,-101.12670963,41.15809564,,50,50
L,Sutton Memorial Library,,,,1074577842,201 SOUTH SAUNDERS,SUTTON,NE,68979,-97.85951113,40.60504367,,,
L,Syracuse Public Library,,,,1145569690,480 5TH STREET,SYRACUSE,NE,68446,-96.184301,40.65719779,,100,100
L,Table Rock Public Library,,,,,511 LUZERNE STREET,TABLE ROCK,NE,68447,-96.09660992,40.17837462,,,
L,Taylor Public Library,,,,,106 WILLIAMS STREET,TAYLOR,NE,68879,-99.37774036,41.76827555,,50,50
L,Tecumseh Public Library,,,,1130972483,170 BRANCH STREET,TECUMSEH,NE,68450,-96.19025367,40.36884994,,18,18
L,Lied Tekamah Public Library,,,,,204 SOUTH 13TH STREET,TEKAMAH,NE,68061,-96.22124833,41.77702976,,50,50
L,Raymond A. Whitwer Tilden Public Library,,,,1063992082,202 SOUTH CENTER STREET,TILDEN,NE,68781,-97.8341751,42.04693029,,500,1000
L,Trenton Public Library,,,,1014636417,406 MAIN STREET,TRENTON,NE,69044,-101.01300469,40.1758746,,18,18
L,Ulysses Township Library,,,,,410 C STREET,ULYSSES,NE,68669,-97.20247631,41.07184469,,,
L,Valentine Public Library,,,,1040460630,324 NORTH MAIN STREET,VALENTINE,NE,69201,-100.55066671,42.87528182,,500,1000
L,Valley Public Library,,,,1343457306,232 N. SPRUCE ST.,VALLEY,NE,68064,-96.34531161,41.31369708,,24,24
L,Valparaiso Public Library,,,,1108076401,300 WEST 2ND,VALPARAISO,NE,68065,-96.83441702,41.08151971,,6,6
L,Verdigre Public Library,,,,,101 EAST 3RD AVENUE,VERDIGRE,NE,68783,-98.03254172,42.59791936,,100,100
L,Wahoo Public Library,,,,1108066894,637 NORTH MAPLE STREET,WAHOO,NE,68066,-96.62127178,41.21139085,,50,50
L,Gardner Public Library,,,,1024068366,114 WEST THIRD STREET,WAKEFIELD,NE,68784,-96.86621677,42.26918059,,100,100
L,Walthill Public Library,,,,1029465035,323 MAIN STREET,WALTHILL,NE,68067,-96.48880845,42.1484082,,100,100
L,Agnes Robinson Waterloo Public Library,,,,1343265539,23704 CEDAR DRIVE,WATERLOO,NE,68069,-96.2883391,41.28488688,,100,100
L,Wauneta Public Library,,,,1080566213,319 NORTH TECUMSEH,WAUNETA,NE,69045,-101.3712684,40.41949851,,50,50
L,Lied Lincoln Township Library,,,,1121975310,603 E. NORRIS ST.,WAUSA,NE,68786,-97.53767677,42.49823548,,50,50
L,Wayne Public Library,,,,1119744223,410 NORTH PEARL STREET,WAYNE,NE,68787,-97.0193657,42.23261318,,500,1000
L,Weeping Water Public Library,,,,1143487321,101 W ELDORA AVE SUITE 2,WEEPING WATER,NE,68463,-96.14036841,40.86990843,,100,100
L,John A. Stahl Library,,,,,330 NORTH COLFAX,WEST POINT,NE,68788,-96.70940957,41.84238294,,500,1000
L,Dvoracek Memorial Library,,,,1058186346,419 WEST THIRD STREET,WILBER,NE,68465,-96.96513599,40.48135681,,500,500
L,Lied Winside Public Library,,,,1119746462,417 MAIN STREET,WINSIDE,NE,68790,-97.17595704,42.17588466,,24,24
L,Wisner Public Library,,,,,1015 AVENUE E,WISNER,NE,68791,-96.91515675,41.98740895,,3,3
L,Maltman Memorial Public Library,,,,,910 MAIN STREET,WOOD RIVER,NE,68883,-98.60168745,40.82072326,,500,1000
L,Wymore Public Library,,,,1031949742,116 WEST F STREET,WYMORE,NE,68466,-96.66318547,40.12138437,,100,100
L,Kilgore Memorial Library,,,,,520 NEBRASKA AVENUE,YORK,NE,68467,-97.59066089,40.86659713,,500,1000
L,Yutan Public Library,,,,1108064792,410 1ST ST.,YUTAN,NE,68073,-96.39618002,41.24501507,,12,12
L,Madison Public Library,,,,,208 WEST 3RD STREET,MADISON,NE,68748,-97.45643147,41.82802329,,500,1000
L,Shelby Community Library,,,,,648 N. WALNUT,SHELBY,NE,68662,-97.42579339,41.19881319,,500,1000
L,Struckman-Baatz Memorial Library,,,,1058185522,106 SOUTH WEST AVENUE,WESTERN,NE,68464,-97.19784384,40.39343038,,3,3
L,Indianola Public Library,,,,1393670594,122 NORTH 4TH STREET,INDIANOLA,NE,69034,-100.41731394,40.23450675,,50,50
L,Ewing Township Library,,,,,202 EAST NEBRASKA,EWING,NE,68735,-98.34508516,42.25782529,,50,50
L,Papillion Public Library,,,,1313052180,222 NORTH JEFFERSON,PAPILLION,NE,68046,-96.04166052,41.15775898,,100,100
L,Superior Public Library,,,,1031986867,449 NORTH KANSAS STREET,SUPERIOR,NE,68978,-98.06879312,40.02042757,,100,100
L,Hruska Memorial Public Library,,,,1088912188,399 NORTH 5TH STREET,DAVID CITY,NE,68632,-97.12869162,41.25245952,,500,500
L,Dwight Community Library,,,,1393606310,120 N 2nd Street,DWIGHT,NE,68635,-97.02009217,41.0827732,,1.5,1.5
L,Milligan Public Library,,,,1076993575,507 MAIN STREET,MILLIGAN,NE,68406,-97.3889925,40.49971769,,18,18
L,Hooper Public Library,,,,1287825682,126 NORTH MAIN,HOOPER,NE,68031,-96.5477046,41.61171491,,1.5,1.5